class;order;family;genus;species;fbname;speccode;sortno
Teleostei;Perciformes/Percoidei;Percidae;Etheostoma;thompsoni;"Gumbo darter";66958;14752
Teleostei;Perciformes/Percoidei;Percidae;Etheostoma;trisella;"Trispot darter";3477;14752
Teleostei;Perciformes/Percoidei;Percidae;Etheostoma;tuscumbia;"Tuscumbia darter";3478;14752
Teleostei;Perciformes/Percoidei;Percidae;Etheostoma;uniporum;"Current darter";61770;14752
Teleostei;Perciformes/Percoidei;Percidae;Percina;uranidea;"Stargazing darter";3514;14752
Teleostei;Perciformes/Percoidei;Percidae;Etheostoma;virgatum;"Striped darter";3480;14752
Teleostei;Perciformes/Percoidei;Percidae;Percina;williamsi;"Sickle darter";64024;14752
Teleostei;Perciformes/Percoidei;Percidae;Etheostoma;zonistium;"Bandfin darter";10524;14752
Teleostei;Perciformes/Percoidei;Trachinidae;Trachinus;cornutus;;59433;14761
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Japonolycodes;abei;;23813;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Opaeophacus;acrogeneius;;47908;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;akuugun;;62972;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;albeola;;48092;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;albomaculata;;23830;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;albonotatus;;23824;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;alta;;48390;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;amberensis;;7032;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;andersoni;;56548;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;andersoni;;64872;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Thermarces;andersoni;;58993;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Zoarces;andriashevi;;63120;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gosztonyia;antarctica;;64672;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Santelmoa;antarctica;;66511;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;antarcticus;;7024;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Andriashevia;aptera;;47874;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;aratrirostris;;7016;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;argentina;;7017;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;aurantiaca;;52712;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;australis;;48056;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;bachmanni;;48094;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lyconema;barbatum;"Bearded eelpout";3148;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Melanostigma;bathium;;7028;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;bathybius;;61679;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;bellingshauseni;;7018;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Melanostigma;bellingshauseni;;69527;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;beringi;"Bering eelpout";64886;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;bothriocephalus;;7033;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;brachycephalum;"Shorthead eelpout";7034;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Davidijordania;brachyrhynchus;;23815;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelopsis;brashnikovi;;23820;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelopsis;brevifenestrata;;47876;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;bullisi;;48099;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Eucryphycus;californicus;"Persimmon eelpout";3149;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;callista;;58976;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;camchatica;;48101;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;campbellensis;;47022;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;caribbaeum;;68073;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Santelmoa;carmenae;;65537;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;caudimaculatus;;23837;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;chauliodus;;58977;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;chilensis;;48287;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;cicatrifer;;48102;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bentartia;cinerea;;65538;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;conorhynchus;;48288;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;cousinsi;;63953;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;crassiceps;;22560;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;crossacanthum;;48290;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Exechodontes;daidaleus;;47988;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;derjugini;;48057;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;dermatinus;;48204;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;diporus;;57827;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;dolichaulus;;64615;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;eastmani;;65559;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pogonolycus;elegans;;48319;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bothrocara;elongatum;;48369;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Nalbantichthys;elongatus;;47907;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Zoarces;elongatus;;23806;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Santelmoa;elvirae;;66215;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Crossostomus;fasciatus;;47985;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;fasciatus;"Banded eelpout";48217;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Zoarces;fedorovi;;64619;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;folletti;;58978;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;fulvus;;48218;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Santelmoa;fusca;;66510;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;garricki;;48291;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bilabria;gigantea;;63768;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;goni;;48292;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Dieidolycus;gosztonyii;;58988;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;gracilis;;57914;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;hadrogeneia;;58979;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;heinemanni;;48219;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;hippopotamus;;23825;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;hubbsi;;61693;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;hureaui;;7019;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;imamurai;;64611;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;incisa;;48105;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Melanostigma;inexpectatum;;27540;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;japonicus;;23834;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;jenseni;;23842;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Davidijordania;jordaniana;;47875;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;karenae;;67016;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Melanostigma;kharini;;68816;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Aiakas;kreffti;;47911;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Davidijordania;lacertina;;23816;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Seleniolycus;laevifasciatus;;7035;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Dieidolycus;leptodermatus;;7014;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;leptus;"Slender eelpout";48206;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Hadropogonichthys;lindbergi;;48037;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;lonchoura;;58980;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;macrochir;;48220;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;macrolepis;;25008;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Krusensterniella;maculata;;23811;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;maculata;;48108;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Letholycus;magellanicus;;48052;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;makushok;;48109;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pyrolycus;manusanus;;59415;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;maoriensis;;47020;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;marisalbi;"White sea eelpout";61694;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;matallanasi;;69329;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;matsubarai;;48221;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Oidiphorus;mcallisteri;;7031;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;melanostomias;;23826;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Patagolycus;melastomus;;67034;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;mesoporum;;48299;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;microcephalum;;27752;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;microchir;;24985;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;microlepidotus;;48222;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Letholycus;microphthalmus;;48053;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;micropora;;48110;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;microporus;;23838;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Hadropareia;middendorffii;;47884;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pyrolycus;moelleri;;64616;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;monstrosa;;48188;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Krusensterniella;multispinosa;;23809;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;nanospinata;;7020;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;nazca;;58989;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;nigripalatum;;7021;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bothrocarina;nigrocaudata;;25014;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;nishimurai;;62383;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Krusensterniella;notabilis;;23810;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;novaezealandiae;;64612;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bothrocara;nyx;;62545;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;obscurus;;57919;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;obscurus;;48223;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelopsis;ocellata;;23819;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;ocellatus;;48224;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelopsis;ochotensis;;23821;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bellingshausenia;olasoi;;65002;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Melanostigma;orientale;;24987;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bilabria;ornata;;23818;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;pammelas;;48301;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;parini;"Parin's wolf eelpout";58990;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;paucilepidotus;;48225;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;pauciporus;;47881;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Krusensterniella;pavlovskii;;47888;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;pearcyi;;58981;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;pectoralis;;48226;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Seleniolycus;pectoralis;;64617;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Thermarces;pelophilum;;54243;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;pentactina;;58982;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;pequenoi;;58983;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;peruana;;58984;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;platyrhina;;27736;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;plicifera;;48191;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Davidijordania;poecilimon;;23814;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;poecilus;;48207;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ophthalmolycus;polylepis;;65560;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;polyodon;;64613;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;popovi;"Aleutian pout";47883;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;porifer;;48192;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;priedei;;63952;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodapus;psarostomatus;"Specklemouth eelpout";48208;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Maynea;puncta;;12905;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;rassi;;23829;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;ratmanovi;;48194;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycozoarces;regani;;23812;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;remissaria;"Shifted wolf eelpout";58991;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;rimae;;48303;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Piedrabuenia;ringueleti;;48311;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Seleniolycus;robertsi;;64618;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;rosea;;48195;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;ryukyuensis;;63943;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;sadoensis;;23833;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Ericandersonia;sagamia;;63386;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;scaurus;;48196;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;schmidti;;48263;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycogrammoides;schmidti;;48270;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;semenovi;;58992;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Hadropareia;semisquamata;;47886;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;shcherbachevi;;48304;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;sigmatoides;;23836;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;soldatovi;;57826;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;squamosa;;23831;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;sulaki;;48306;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;suspectum;;48309;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Gymnelus;taeniatus;;58998;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Bothrocara;tanakae;;24984;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;teraoi;;23832;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Pachycara;thermophilum;;56728;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;tohokuensis;;60032;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;toyamensis;;23823;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;tristichodon;;7022;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;uschakovi;;48201;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;uschakovi;;23841;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Puzanovia;virgata;;47909;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;vitiazi;;48202;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;volki;;48203;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;wilkesi;;7023;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycenchelys;xanthoptera;;58994;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Davidijordania;yabei;;63769;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;yamatoi;;48266;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Lycodes;ygreknotatus;;23840;14779
Teleostei;Perciformes/Zoarcoidei;Zoarcidae;Aiakas;zinorum;;47912;14779
Teleostei;Perciformes/Zoarcoidei;Eulophiidae;Azygopterus;corallinus;;51466;14806
Teleostei;Perciformes/Zoarcoidei;Eulophiidae;Leptostichaeus;pumilus;"Neck banded blenny";56850;14806
Teleostei;Perciformes/Zoarcoidei;Eulophiidae;Eulophias;spinosior;;70055;14806
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectrias;alectrolophus;"Stone cockscomb";3772;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectridium;aurantiacum;"Lesser prickleback";3773;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectrias;benjamini;"Spiny cockscomb";25022;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Esselenichthys;carli;"Threeline prickleback";61162;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectrias;cirratus;"Ciliate cockscomb";50409;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Stichaeopsis;epallax;;23791;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Stichaeus;fuscus;;51672;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectrias;gallinus;"Shaggy cockscomb";61164;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Esselenichthys;laurae;"Twoline prickleback";61163;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Bryozoichthys;lysimus;"Nutcracker prickleback";3777;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectrias;markevichi;;67405;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Alectrias;mutsuensis;"Maned cockscomb";56843;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Stichaeopsis;nevelskoi;;50416;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Stichaeus;nozawae;;23790;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Stichaeus;ochriamkini;;50415;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Soldatovia;polyactocephala;;50417;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Stichaeus;pulcherrimus;;58894;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Dictyosoma;rubrimaculatum;;23794;14815
Teleostei;Perciformes/Zoarcoidei;Stichaeidae;Chirolophis;saitone;;23772;14815
Teleostei;Perciformes/Zoarcoidei;Lumpenidae;Xenolumpenus;longipterus;;65536;14824
Teleostei;Perciformes/Zoarcoidei;Lumpenidae;Anisarchus;macrops;;23774;14824
Teleostei;Perciformes/Zoarcoidei;Lumpenidae;Neolumpenus;unocellatus;;27031;14824
Teleostei;Perciformes/Zoarcoidei;Opisthocentridae;Lumpenopsis;clitella;"Saddled prickleback";61639;14833
Teleostei;Perciformes/Zoarcoidei;Opisthocentridae;Pholidapus;dybowskii;;23775;14833
Teleostei;Perciformes/Zoarcoidei;Opisthocentridae;Kasatkia;memorabilis;;61166;14833
Teleostei;Perciformes/Zoarcoidei;Opisthocentridae;Lumpenopsis;pavlenkoi;;23786;14833
Teleostei;Perciformes/Zoarcoidei;Opisthocentridae;Lumpenopsis;triocellata;;23787;14833
Teleostei;Perciformes/Zoarcoidei;Opisthocentridae;Askoldia;variegata;;50413;14833
Teleostei;Perciformes/Zoarcoidei;Pholidae;Pholis;crassispina;;23800;14842
Teleostei;Perciformes/Zoarcoidei;Pholidae;Pholis;fangi;;60656;14842
Teleostei;Perciformes/Zoarcoidei;Pholidae;Pholis;nea;;61172;14842
Teleostei;Perciformes/Zoarcoidei;Pholidae;Pholis;nebulosa;"Tidepool gunnel";10388;14842
Teleostei;Perciformes/Zoarcoidei;Pholidae;Pholis;picta;;23799;14842
Teleostei;Perciformes/Zoarcoidei;Pholidae;Ulvicola;sanctaerosae;"Kelp gunnel";3808;14842
Teleostei;Perciformes/Zoarcoidei;Cryptacanthodidae;Cryptacanthodes;bergi;;23798;14869
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;cadenati;;47073;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;macromma;;47085;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;magnisquamis;;47092;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;morelandi;Flathead;47025;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;nelsoni;;61186;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;nematopterus;;47114;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;ocellatus;"Ocellate duckbill";59417;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Chrionema;pallidum;;58265;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;quadrisella;;59420;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Bembrops;raneyi;"Bahama duckbill";59421;14905
Teleostei;Perciformes/Bembropoidei;Bembropidae;Chrionema;squamiceps;;58266;14905
Teleostei;Perciformes/Notothenioidei;Bovichtidae;Bovichtus;oculus;;49315;14923
Teleostei;Perciformes/Notothenioidei;Bovichtidae;Halaphritis;platycephala;;59747;14923
Teleostei;Perciformes/Notothenioidei;Bovichtidae;Bovichtus;psychrolutes;;47023;14923
Teleostei;Perciformes/Notothenioidei;Bovichtidae;Bovichtus;variegatus;Thornfish;12010;14923
Teleostei;Perciformes/Notothenioidei;Bovichtidae;Bovichtus;veneris;;59308;14923
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Trematomus;amphitreta;;63466;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Gobionotothen;angustifrons;"Narrowhead rockcod";59655;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Gvozdarus;balushkini;;60949;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Gobionotothen;barsukovi;;59310;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;canina;;65898;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Paranotothenia;dewitti;;59311;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;elegans;;55274;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;kreffti;;59313;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;longipes;;54648;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Notothenia;microlepidota;"Black cod";12014;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Nototheniops;nybelini;;59654;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;shagensis;;54743;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;squamiceps;;55268;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Gvozdarus;svetovidovi;"Naked-head toothfish";7043;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Nototheniops;tchizh;;66448;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;thompsoni;;59314;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Patagonotothen;trigramma;;60950;14950
Teleostei;Perciformes/Notothenioidei;Nototheniidae;Trematomus;vicarius;"Orange notothen";7063;14950
Teleostei;Perciformes/Notothenioidei;Harpagiferidae;Harpagifer;andriashevi;;60767;14959
Teleostei;Perciformes/Notothenioidei;Harpagiferidae;Harpagifer;crozetensis;"Littoral Crozet spiny plounderfish";65420;14959
Teleostei;Perciformes/Notothenioidei;Harpagiferidae;Harpagifer;macquariensis;;60768;14959
Teleostei;Perciformes/Notothenioidei;Harpagiferidae;Harpagifer;marionensis;;69047;14959
Teleostei;Perciformes/Notothenioidei;Harpagiferidae;Harpagifer;nybelini;;60769;14959
Teleostei;Perciformes/Notothenioidei;Harpagiferidae;Harpagifer;permitini;"Permitin spiny plunderfish";64559;14959
